QUARTERS;GDP;CONS;GOV;INV;EXP;IMP;UN;FFR;CPI;MB;M2
1960-04-01;3258.09;2020.08;1074.34;353.84;112.27;139.21;5.23;3.70;1.82;49800.00;301.10
1960-07-01;3274.03;2012.01;1100.62;352.94;114.72;135.11;5.53;2.94;1.36;50233.33;306.47
1960-10-01;3232.01;2014.61;1108.25;313.84;115.33;128.74;6.27;2.30;1.40;50066.67;310.93
1961-01-01;3253.83;2013.87;1124.70;321.99;114.54;128.11;6.80;2.00;1.51;48633.33;316.30
1961-04-01;3309.06;2043.84;1127.52;344.55;109.21;129.68;7.00;1.73;0.87;48633.33;322.13
1961-07-01;3372.58;2053.77;1151.60;371.34;114.14;138.26;6.77;1.68;1.21;49366.67;327.57
1961-10-01;3438.72;2095.08;1176.85;377.48;116.00;141.55;6.20;2.40;0.71;50600.00;333.33
1962-01-01;3500.05;2117.28;1199.56;397.83;115.32;145.86;5.63;2.46;0.89;50133.33;340.23
1962-04-01;3531.68;2143.31;1205.62;394.69;121.95;149.04;5.53;2.61;1.31;50600.00;347.43
1962-07-01;3575.07;2160.58;1233.45;401.40;121.74;150.93;5.57;2.85;1.20;51266.67;352.83
1962-10-01;3586.83;2191.15;1241.97;389.66;117.80;152.78;5.53;2.92;1.30;51733.33;359.90
1963-01-01;3625.98;2206.50;1225.12;410.16;119.59;149.24;5.77;2.97;1.23;51266.67;367.93
1963-04-01;3666.67;2227.32;1226.02;416.68;129.15;152.76;5.73;2.96;1.04;51800.00;375.93
1963-07-01;3747.28;2257.54;1280.42;429.51;128.50;156.63;5.50;3.33;1.36;52766.67;383.57
1963-10-01;3771.85;2276.35;1267.17;434.73;133.52;156.12;5.57;3.45;1.39;53933.33;391.00
1964-01-01;3851.37;2321.02;1271.12;451.00;140.27;155.97;5.47;3.46;1.49;53833.33;397.53
1964-04-01;3893.30;2362.08;1282.53;449.37;139.70;159.48;5.20;3.49;1.46;54433.33;404.33
1964-07-01;3954.12;2405.71;1284.05;459.86;144.08;163.76;5.00;3.46;1.07;55566.67;413.47
1964-10-01;3966.34;2412.58;1283.51;464.23;146.98;168.19;4.97;3.58;1.27;56900.00;421.93
1965-01-01;4062.31;2466.38;1282.03;508.49;129.87;162.14;4.90;3.98;1.16;56766.67;430.37
1965-04-01;4113.63;2493.58;1297.20;509.83;151.61;181.27;4.67;4.08;1.65;57366.67;437.53
1965-07-01;4205.09;2536.43;1340.24;527.58;148.24;182.02;4.37;4.08;1.72;58400.00;446.07
1965-10-01;4301.97;2607.74;1365.63;531.07;157.30;190.90;4.10;4.17;1.78;59900.00;455.83
1966-01-01;4406.69;2646.23;1391.08;573.50;153.43;195.82;3.87;4.56;2.42;60066.67;464.60
1966-04-01;4421.75;2653.01;1417.36;565.01;158.04;200.69;3.83;4.91;2.69;60733.33;470.20
1966-07-01;4459.20;2683.31;1455.99;560.84;156.15;211.94;3.77;5.41;3.27;62066.67;472.97
1966-10-01;4495.78;2694.49;1481.13;564.13;160.03;214.33;3.70;5.56;3.57;63266.67;477.73
1967-01-01;4535.59;2710.01;1543.71;550.29;161.99;217.68;3.83;4.82;2.87;63433.33;485.47
1967-04-01;4538.37;2747.06;1537.30;530.38;159.84;215.95;3.83;3.99;2.57;63566.67;497.10
1967-07-01;4581.31;2761.13;1554.38;545.93;158.56;218.78;3.80;3.89;2.71;64900.00;510.60
1967-10-01;4615.85;2778.03;1566.19;557.71;161.55;230.32;3.90;4.17;2.99;66733.33;521.40
1968-01-01;4709.99;2844.60;1594.20;568.89;166.09;243.89;3.73;4.79;3.74;67466.67;530.33
1968-04-01;4788.69;2887.92;1602.47;590.65;168.87;247.61;3.57;5.98;4.12;68333.33;539.07
1968-07-01;4825.80;2942.04;1607.27;574.54;180.87;262.49;3.53;5.95;4.48;69866.67;549.53
1968-10-01;4844.78;2955.31;1608.73;580.79;176.85;260.28;3.40;5.92;4.63;71866.67;562.27
1969-01-01;4920.61;2988.08;1612.37;614.99;156.30;235.73;3.40;6.57;4.87;72233.33;571.87
1969-04-01;4935.56;3007.36;1607.34;611.37;190.55;282.24;3.43;8.33;5.50;73100.00;576.90
1969-07-01;4968.16;3022.02;1610.60;623.78;187.36;278.58;3.57;8.98;5.52;73766.67;580.57
1969-10-01;4943.94;3046.17;1588.94;593.66;192.26;275.52;3.57;8.94;5.83;75600.00;585.57
1970-01-01;4936.59;3065.07;1581.30;575.95;194.80;274.62;4.17;8.57;6.23;75633.33;587.73
1970-04-01;4943.60;3078.96;1562.91;577.21;202.34;280.04;4.77;7.89;6.04;76600.00;591.70
1970-07-01;4989.16;3105.95;1569.52;586.60;203.15;279.40;5.17;6.71;5.69;78300.00;605.07
1970-10-01;4935.69;3097.52;1570.25;555.45;203.58;283.73;5.83;5.57;5.60;79733.33;621.33
1971-01-01;5069.75;3156.98;1547.29;620.21;205.43;280.39;5.93;3.86;4.81;80866.67;641.27
1971-04-01;5097.18;3185.99;1543.73;637.81;203.92;301.54;5.90;4.57;4.31;82300.00;666.03
1971-07-01;5139.13;3211.39;1542.93;645.55;214.11;308.21;6.03;5.48;4.27;84233.33;685.87
1971-10-01;5151.25;3264.68;1532.08;628.17;194.34;287.32;5.93;4.75;3.54;85666.67;704.43
1972-01-01;5245.97;3307.77;1540.54;669.56;216.43;329.31;5.77;3.55;3.51;86666.67;725.63
1972-04-01;5365.05;3370.74;1546.74;707.59;210.12;317.61;5.70;4.30;3.23;88433.33;743.80
1972-07-01;5415.71;3422.68;1517.28;717.64;222.79;324.22;5.57;4.74;3.03;90133.33;768.83
1972-10-01;5506.40;3503.00;1529.84;722.14;232.21;338.82;5.37;5.15;3.33;91100.00;794.37
1973-01-01;5642.67;3566.96;1543.01;764.46;249.19;354.48;4.93;6.54;4.11;91033.33;813.23
1973-04-01;5704.10;3565.35;1532.13;797.04;261.20;344.26;4.93;7.82;5.61;93133.33;826.60
1973-07-01;5674.10;3577.90;1514.11;768.14;262.08;334.75;4.80;10.56;6.84;95866.67;838.20
1973-10-01;5727.96;3567.23;1525.47;795.50;274.97;337.25;4.77;10.00;8.42;98633.33;849.00
1974-01-01;5678.71;3535.31;1553.03;750.08;278.54;325.81;5.13;9.32;9.91;99700.00;864.67
